Casello, Jen@1 @08@Y@Casello, Jenna      @IF      @5-4  @     @Westborough, Mass.                      @
Magarian, Ma@2 @18@Y@Magarian, Marissa   @P       @5-1  @     @Goffstown, N.H.                         @
Morton, Kels@3 @09@Y@Morton, Kelsey      @OF      @5-5  @     @South Portland, Maine                   @
Garvey, Kirb@4 @16@Y@Garvey, Kirbie      @OF      @5-2  @     @Littleton, Mass.                        @
NeJaime, Mic@7 @16@Y@NeJaime, Michaela   @IF      @5-2  @     @Sandisfield, Mass.                      @
Bliss, Sam  @9 @32@Y@Bliss, Sam          @IF      @5-7  @     @Framingham, Mass.                       @
Caloggero, A@10@08@Y@Caloggero, Allison  @IF      @5-4  @     @Medford, Mass.                          @
Arredondo, A@11@08@Y@Arredondo, Angelica @OF      @5-4  @     @Merrimack, Mass.                        @
Tortora, Rac@12@08@Y@Tortora, Rachel     @IF      @5-4  @     @Malden, Mass.                           @
Bradish, Sha@13@64@Y@Bradish, Shannon    @C       @5-4  @     @Lawrence, Mass.                         @
Arcuri, Tayl@15@08@Y@Arcuri, Taylor      @OF      @5-2  @     @Newton, Mass.                           @
Cuozzo, Kati@16@16@Y@Cuozzo, Katie       @P       @5-5  @     @Lynn, Mass.                             @
Charest, Ale@17@08@Y@Charest, Alexis     @C       @5-7  @     @Chatham, Mass.                          @
Hicks, Britt@18@16@Y@Hicks, Brittany     @OF      @5-7  @     @Framingham, Mass.                       @
Pickett, Emi@19@32@Y@Pickett, Emily      @P       @5-3  @     @Wrentham, Mass.                         @
DesRochers, @20@08@Y@DesRochers, Rachel  @IF      @5-4  @     @Westford, Mass.                         @
McKinnon, Al@21@16@Y@McKinnon, Alyssa    @IF      @5-4  @     @Raynham, Mass.                          @
Heath, Kelse@22@32@Y@Heath, Kelsey       @OF      @5-4  @     @Lowell, Mass.                           @
