01Louro, Chayla       YG Sr                                            
02Goguen, Brianna     YG Jr                                            
03Donis, Yvelande     YG Fr                                            
04Russell, Maura      YG Sr                                            
05Veasey, Katryna     YF Jr                                            
10Searcy, Arie        YF Fr                                            
11D'Angelo, Sam       YF Sr                                            
13Britton-Doucette, KaYG So                                            
14Bitinaitis, Nikki   YG So                                            
15Prall, Marissa      YG Fr                                            
23Martin, Valerie     YG Jr                                            
31Kelley, Shannon     YG Fr                                            
33Ugwuakazi, Angel    YF So                                            
34Iorfino, Taylor     YF Jr                                            
35Hernandez, Miranda  YG So                                            
