00Beckmann, Freddie   000200So
0 Ramirez, Ivan       000200So
2 Montoya, Daniel     000M00Sr
3 Barroso, Jared      000M00Sr
4 Roman, Diego        000B00So
5 Arini, Natale       000B00So
6 Da Silva, Cesar     000M00Jr
7 Owens, Grayson      0M/B00Sr
8 Tan, Branden        000M00Sr
9 Furbino, Fabyanno   000600Jr
10Niyonzima, Ken      0M/F00Sr
11Rivera, Marcos      000M00So
12Gbedema, Josh       0M/F00So
13Boudreau, Mitchell  000600Jr
14Madera, Sal         000B00Jr
15Danguir, Youssef    000300So
16Ortiz, Gerardo      000M00Fr
17Ayotte, Luke        0F/M00Fr
18Pedraza Novak, Santi000600Fr
19Acciardo, Zack      0F/M00Fr
20Vasquez, Giancarlo  000M00So
21Holcomb, Scott      0M/B00Sr
22Quilichini, Norman  000600Fr
23Cardenas, Nick      000M00Fr
25Jorge Jr., Elias    0F/M00Jr
99Barrows, Josh       000200Jr
TMTEAM                00000000
