2 Mendes, Emma        0M/F00Fr
3 Salles, Tais        000600Sr
4 Carucci, Jamie      000B00Fr
5 Loehner, Erin       000B00Sr
6 Cafua, Shannon      000M00Sr
7 Darragh, Caileigh   000B00Jr
8 Fitzgerald, Payton  000600Fr
9 Novio, Jenna        000B00Jr
10Flaherty, Abby      0B/M00Fr
11Carchedi, Kara      000B00So
12O'Neil, Shelagh     000B00So
13Montgomery, Faith   000600So
14Kelly, Rachel       000M00So
15Gately, Gabby       000B00Fr
16Bouvette, Michaela  000M00Sr
17Filetti, Erin       000M00So
18Gaynor, Brianna     000600Fr
19Michaud, Maddie     0M/F00Fr
20Lange, Emily        000M00Fr
21Garcia, Noelle      000B00So
22DeMeo, Ali          000B00Fr
23Goulet, Emma        0M/F00Fr
24Hill, Natalie       000M00So
25Viscione, Ciara     0B/M00Fr
30Drake, Kyrsten      000200Fr
TMTEAM                00000000
